Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09577136;Gunzenhausen;5;095771360035;BRIEFWAHLBEZIRK;Briefwahl V;35;;;N;0;0;0;0;286;0;286;0;0;6;280;105;24;54;29;37;10;2;4;5;4;0;6;3;283;118;11;7;0;0;1;91;1;0;0;0;0;1;0;1;4;1;0;0;0;0;0;0;0;0;35;10;2;2;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;15;1;0;1;0;50;16;5;0;2;3;0;0;0;3;2;1;0;4;0;0;0;0;0;8;1;1;0;1;0;28;7;0;2;4;0;0;0;2;0;1;12;0;19;6;3;0;1;0;0;0;0;0;1;0;1;3;1;0;0;0;0;0;0;0;3;0;0;12;5;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360036;BRIEFWAHLBEZIRK;Briefwahl VI;36;;;N;0;0;0;0;285;0;285;0;0;2;283;103;25;55;28;49;5;4;4;0;4;2;4;1;284;125;16;0;1;0;0;103;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;48;3;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;38;1;0;0;1;29;4;1;0;3;3;1;0;0;1;1;0;0;4;0;0;0;1;0;7;0;0;0;3;0;32;9;0;2;8;0;3;1;0;0;3;6;0;28;15;3;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;6;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;1;0;2;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360037;BRIEFWAHLBEZIRK;Briefwahl VII;37;;;N;0;0;0;0;367;0;367;0;0;2;365;125;32;61;42;61;13;1;7;6;8;4;5;3;364;172;18;2;1;1;0;135;3;1;0;0;0;0;0;0;5;1;1;1;0;1;1;0;0;0;45;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;32;0;0;0;0;35;7;0;3;0;2;0;0;0;6;0;1;0;2;0;2;0;2;0;6;0;0;0;3;1;40;11;0;1;4;2;0;0;2;2;1;16;1;31;6;0;1;6;2;0;0;2;0;0;1;3;0;2;1;0;0;0;0;0;0;7;0;0;13;6;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;11;2;0;2;1;1;1;0;0;0;2;1;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360038;BRIEFWAHLBEZIRK;Briefwahl VIII;38;;;N;0;0;0;0;282;0;282;0;0;3;279;94;17;58;40;45;5;4;3;1;7;4;1;3;279;127;19;3;0;2;1;93;0;1;0;1;0;1;0;0;4;1;0;0;1;0;0;0;0;0;30;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;25;0;0;0;0;27;8;2;1;1;5;1;1;0;2;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;41;14;0;3;3;2;1;0;1;1;0;15;1;30;8;2;0;0;0;0;0;1;0;0;1;1;3;0;0;0;1;2;0;0;0;10;1;0;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7;2;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360039;BRIEFWAHLBEZIRK;Briefwahl IX;39;;;N;0;0;0;0;360;0;360;0;0;2;358;159;32;48;34;54;6;5;4;0;7;0;9;3;357;194;12;4;0;3;1;166;2;2;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;43;7;3;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;29;0;0;0;0;29;7;3;1;1;4;1;0;0;2;0;1;0;3;0;1;0;0;0;4;0;0;1;0;0;30;7;0;3;2;0;1;1;4;0;0;10;2;24;12;0;0;1;0;0;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;6;0;0;8;1;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;1;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;4;0;0;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;1;0;1;0;0;0;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360040;BRIEFWAHLBEZIRK;Briefwahl X;40;;;N;0;0;0;0;278;0;278;0;0;2;276;81;31;53;32;44;3;1;9;9;6;1;6;1;277;106;9;4;0;3;0;84;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;13;1;0;0;0;1;1;0;0;0;1;0;0;0;2;0;1;0;1;34;0;0;0;0;31;8;2;2;2;2;1;0;0;3;0;0;1;1;2;0;0;1;0;5;0;0;0;1;0;33;17;0;2;1;0;1;0;1;1;0;10;0;23;10;4;1;0;1;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;7;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;2;4;0;1;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;7;2;0;0;0;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360041;BRIEFWAHLBEZIRK;Briefwahl XI;41;;;N;0;0;0;0;356;0;356;0;0;2;354;157;32;57;34;40;7;4;7;5;5;1;5;2;354;190;21;10;6;2;0;136;5;0;0;0;0;1;0;1;4;1;0;0;0;0;1;2;0;0;38;2;0;2;0;1;0;2;0;1;0;0;0;0;0;1;0;2;0;1;26;0;0;0;0;36;10;1;1;4;5;0;0;0;2;3;0;0;3;0;1;0;0;0;5;0;1;0;0;0;32;9;0;2;2;1;0;0;0;0;4;12;2;26;11;2;2;0;0;0;0;2;0;0;0;2;1;2;0;0;0;0;0;0;0;4;0;0;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;1;0;0;0;4;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360042;BRIEFWAHLBEZIRK;Briefwahl XII;42;;;N;0;0;0;0;355;0;355;0;0;2;353;135;33;54;40;48;12;2;6;13;7;1;2;3;352;158;14;8;1;0;1;117;4;0;4;0;0;0;1;0;1;3;1;0;0;0;1;0;0;1;62;10;0;2;0;3;0;1;1;0;0;0;1;1;0;0;0;0;0;0;41;0;1;0;0;26;6;2;3;3;2;0;0;0;2;0;0;1;0;0;0;0;0;0;6;0;0;0;0;1;45;18;0;6;0;2;1;0;2;3;0;12;1;28;6;2;1;3;1;0;0;0;0;1;0;0;3;2;0;0;0;0;0;0;0;8;0;1;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;6;0;1;2;0;0;0;0;0;3;0;0;0;8;2;0;3;0;0;0;0;1;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360043;BRIEFWAHLBEZIRK;Briefwahl XIII;43;;;N;0;0;0;0;359;0;359;0;0;1;358;127;31;79;39;55;7;4;7;3;3;0;3;1;358;166;12;8;4;5;1;125;3;1;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;1;53;6;2;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;36;0;1;1;1;44;13;7;2;5;1;0;0;0;1;1;0;0;3;1;0;0;0;0;6;0;0;0;4;0;36;10;0;4;1;1;2;1;0;0;0;14;3;34;10;4;1;0;1;0;0;1;0;0;3;0;0;2;0;0;0;0;0;0;0;11;0;1;6;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;5;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;5;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;5;1;0;3;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360044;BRIEFWAHLBEZIRK;Briefwahl XIV;44;;;N;0;0;0;0;280;0;280;0;0;1;279;86;26;57;39;46;3;3;6;3;5;3;2;0;280;114;18;4;0;2;0;80;5;1;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;30;2;0;1;0;1;0;0;0;1;0;0;2;0;0;1;0;0;0;3;19;0;0;0;0;38;6;6;1;1;1;0;0;0;4;0;0;0;4;0;1;0;2;1;9;0;0;0;2;0;40;15;0;1;3;2;2;3;0;0;2;11;1;34;9;0;0;2;0;1;0;0;0;0;1;0;3;1;0;1;1;0;0;0;0;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
